userId,userName,responseTimestamp,responseQuestionId,responseAnswer
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:48:45.105303+00:00,74_q14_txt,Airtime
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:49:12.650501+00:00,74_q15_txt,None
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:49:44.489556+00:00,74_q16_txt,None
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:50:01.814525+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:50:13.591300+00:00,74_q18_txt,None
whatsapp_aibochat:27787501611,Zamokwakhe ,2023-01-18 11:50:39.901862+00:00,74_q19_multi,Hearing aid
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:47:57.958503+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:48:13.334388+00:00,74_q2_mcq,Pick n Pay
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:48:32.698414+00:00,74_q3_mcq,Truworths
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:48:41.818152+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:48:55.083248+00:00,74_q5_mcq,2
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:50:18.194603+00:00,74_q6_multi,"A,C,D,H"
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:51:14.031539+00:00,74_q7_multi,"C,D,F,H,E"
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:51:44.941334+00:00,74_q8_multi,"C,D,E,F"
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:52:25.031288+00:00,74_q9_mcq,EFT
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:52:46.755615+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:53:24.572107+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:53:53.509097+00:00,74_q12_txt,No bank charges
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:54:17.129434+00:00,74_q13_mcq,9-10
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:54:35.923645+00:00,74_q14_txt,Card
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:54:55.643908+00:00,74_q15_txt,Telesure 1 life
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:55:10.492668+00:00,74_q16_txt,Sales representative
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:55:38.889742+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:55:49.132849+00:00,74_q18_txt,Non
whatsapp_aibochat:27679065381,Dylan ,2023-01-18 15:56:37.070992+00:00,74_q19_multi,Wheelchair
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:29:11.664621+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:29:24.053451+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:29:45.422958+00:00,74_q3_mcq,Jet
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:30:01.813684+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:31:41.556375+00:00,74_q5_mcq,2
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:37:47.098628+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:40:26.171775+00:00,74_q7_multi,"A,E,F,H"
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:41:06.953044+00:00,74_q8_multi,"A,E"
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:41:34.023103+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:42:19.465292+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:43:45.080948+00:00,74_q11_mcq,3-4
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:46:23.777579+00:00,74_q12_txt,3-4
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:46:43.548546+00:00,74_q13_mcq,3-4
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:46:58.451002+00:00,74_q14_txt,It's convenient
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:47:17.629085+00:00,74_q15_txt,Funeral cover
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:47:27.418136+00:00,74_q16_txt,Newtown Clinical research centre
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:47:38.449779+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:48:47.234515+00:00,74_q18_txt,None
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:23:55.911551+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:24:08.398901+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:24:25.714113+00:00,74_q3_mcq,Jet
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:24:36.980068+00:00,74_q4_mcq,Capitec
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:24:48.067995+00:00,74_q5_mcq,1
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:25:17.259062+00:00,74_q6_multi,Crypto (Bitcoin etc.)
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:26:33.558077+00:00,74_q7_multi,"A,E,H,M"
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:26:54.582124+00:00,74_q8_multi,Capitec Send Cash
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:27:24.012002+00:00,74_q9_mcq,Capitec Send Cash
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:27:31.686933+00:00,74_q10_mcq,Retail store
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:27:47.505959+00:00,74_q11_mcq,5-6
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:29:13.989646+00:00,74_q12_txt,For me it's better to have the cash on hand thanks to swipe what if there isn't enough money to purchase the items where I can have it in my hand or wallet and do what must be done
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:29:30.482778+00:00,74_q13_mcq,1-2
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:30:28.662043+00:00,74_q14_txt,Very rarely purchasing airtime
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:30:48.723228+00:00,74_q15_txt,Unfortunately I am unemployed
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:31:09.426211+00:00,74_q16_txt,Job seeker
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:31:30.228953+00:00,74_q17_mcq,Other
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:33:40.046489+00:00,74_q18_txt,Cystic fibrosis and heart disease
whatsapp_aibochat:27849145604,Nina ,2023-01-18 17:34:09.434213+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:13:20.568893+00:00,74_q1_mcq,Let's go!
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:13:29.446419+00:00,74_q2_mcq,Shoprite
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:13:48.333422+00:00,74_q3_mcq,Ackermans
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:14:04.095316+00:00,74_q4_mcq,Standard Bank
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:14:22.060446+00:00,74_q5_mcq,1
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:14:37.456850+00:00,74_q6_multi,Funeral cover
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:15:07.313582+00:00,74_q7_multi,Stand. Bank-Instant Money
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:15:22.851325+00:00,74_q8_multi,FNB–eWallet
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:15:41.170596+00:00,74_q9_mcq,Stand. Bank-Instant Money
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:15:50.204250+00:00,74_q10_mcq,Banking app
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:16:16.569094+00:00,74_q11_mcq,1-2
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:16:37.871287+00:00,74_q12_txt,Local store
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:16:49.915487+00:00,74_q13_mcq,5-6
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:17:28.935304+00:00,74_q14_txt,"Food, clothes and funeral"
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:17:42.939134+00:00,74_q15_txt,N
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:17:59.764157+00:00,74_q16_txt,I'm unemployed
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:18:12.532340+00:00,74_q17_mcq,None of the above
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:18:27.478967+00:00,74_q18_txt,Non
whatsapp_aibochat:27827006004,Tiisetso ,2023-01-18 20:18:42.109762+00:00,74_q19_multi,Chronic medication
whatsapp_aibochat:27781447941,Anelin ,2023-01-18 16:49:06.323933+00:00,74_q19_multi,Chronic medication
